"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Marschalkó Lajos"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/wikiPageID",271938
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23716680
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06212/"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marschalko.hu/"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10300/10377/10377.htm"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10104.htm"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/kép","Marschalkó Lajos.jpg"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/név","Marschalkó Lajos"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/abstract","Marschalkó Lajos (Hajdúböszörmény, 1903. szeptember 11. – München, 1968. május 20.) magyar író, költő és újságíró."
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marschalkó_Lajos?oldid=23716680&ns=0"
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://dbpedia.org/ontology/wikiPageLength",4686
"http://hu.dbpedia.org/resource/Marschalkó_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marschalkó_Lajos"
"http://hu.wikipedia.org/wiki/Marschalkó_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marschalkó_Lajos"
