"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://www.w3.org/2000/01/rdf-schema#label","William Hanley-trófea"
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hklz"
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://dbpedia.org/ontology/wikiPageID",533194
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",22254354
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://dbpedia.org/ontology/abstract","A William Hanley-trófea egy sportdíj az Ontario Hockey League-ben, melyet a legszabályosabban játszó játékosnak ítélnek oda. A trófeát -ről nevezték el, aki az OHL titkára volt 25 éven keresztül. 1974–1975 előtt ezt a díjat a Max Kaminsky-trófea helyettesítette."
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Hanley-trófea?oldid=22254354&ns=0"
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/William_Hanley-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Hanley-trófea"
"http://hu.dbpedia.org/resource/William_Hanley_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Hanley-trófea"
"http://hu.wikipedia.org/wiki/William_Hanley-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Hanley-trófea"
