"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/2000/01/rdf-schema#label","Kisgombás"
"http://hu.dbpedia.org/resource/Kisgombás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5r2"
"http://hu.dbpedia.org/resource/Kisgombás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Kisgombás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisgombás","http://dbpedia.org/ontology/wikiPageID",56316
"http://hu.dbpedia.org/resource/Kisgombás","http://dbpedia.org/ontology/wikiPageRevisionID",23813500
"http://hu.dbpedia.org/resource/Kisgombás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226067&pos_y=-1177190&size=full&lang=sk&sipka=1&name=Gribov%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Kisgombás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/gribov/profile"
"http://hu.dbpedia.org/resource/Kisgombás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gribov/gribov.html"
"http://hu.dbpedia.org/resource/Kisgombás","http://xmlns.com/foaf/0.1/name","Kisgombás"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/kép","Gribov.jpg"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/név","Kisgombás"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/terület",7.94
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/weboldal","obecgribov.sk"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/alapításÉve",1414
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/helyiNév","Gribov"
"http://hu.dbpedia.org/resource/Kisgombás","http://hu.dbpedia.org/property/irányítószám",9022
