"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Čanjevo"
"http://hu.dbpedia.org/resource/Čanjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čanjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čanjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čanjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čanjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čanjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čanjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čanjevo","http://www.w3.org/2000/01/rdf-schema#label","Čanjevo"
"http://hu.dbpedia.org/resource/Čanjevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Čanjevo","http://dbpedia.org/ontology/wikiPageID",744329
"http://hu.dbpedia.org/resource/Čanjevo","http://dbpedia.org/ontology/wikiPageRevisionID",23379069
"http://hu.dbpedia.org/resource/Čanjevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126030533/http:/www.os-visoko.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Čanjevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090104224957/http:/www.praskocijeve-haramije.hr/povijest_en.html"
"http://hu.dbpedia.org/resource/Čanjevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visoko.hr/"
"http://hu.dbpedia.org/resource/Čanjevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010342/http:/jupiter.elte.hu/aaacikkek2/045kemlek.htm"
"http://hu.dbpedia.org/resource/Čanjevo","http://xmlns.com/foaf/0.1/name","Čanjevo"
"http://hu.dbpedia.org/resource/Čanjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Čanjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čanjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Čanjevo","http://hu.dbpedia.org/property/hosszúságiFok",16
