"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Harald_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Svend_dán_király"
"http://hu.dbpedia.org/resource/I._Harald_dán_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Svend_dán_király"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/2000/01/rdf-schema#label","I. Svend dán király"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b242"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_950-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://dbpedia.org/ontology/wikiPageID",95241
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",22722262
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archontology.org/nations/uk/england/anglosaxon/swen.php"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/576957/Sweyn-I"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://xmlns.com/foaf/0.1/name","I. Svend"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://xmlns.com/foaf/0.1/nick","Villásszakállú Svend"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_uralkodó"
"http://hu.dbpedia.org/resource/I._Svend_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
