"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://www.w3.org/2000/01/rdf-schema#label","Boros Gábor (filozófiatörténész)"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófiatörténészek"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageID",837307
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22944023
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929175700/http:/kultura.hu/main.php%3FfolderID=910"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127172504/http:/minerva.elte.hu/gaboros/borpubma.htm"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127153326/http:/minerva.elte.hu/gaboros/rovidelet.htm"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elteonline.hu/kultura/03-17-kiosztottak-a-kossuth--es-szechenyi-dijakat"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008200922/http:/minerva.elte.hu/gaboros/"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/kép","Boros Gábor filozófiatörténész.jpg"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/név","Boros Gábor"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/születésiDátum",1959
