"subject","predicate","object"
"http://hu.dbpedia.org/resource/1925–1926-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1925–1926-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1927–1928-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1927–1928-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1928–1929-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1928–1929-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1929–1930-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1929–1930-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1931–1932-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/1931–1932-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1927–1928-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1928–1929-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1929–1930-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1930–1931-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1931–1932-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/2000/01/rdf-schema#label","Takács József (labdarúgó, 1904)"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6cs7"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalföldiek"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szürketaxi_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnoki_gólkirályok"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1924._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_magyar_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://dbpedia.org/ontology/wikiPageID",431731
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://dbpedia.org/ontology/wikiPageRevisionID",23596179
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/hong-recintlp.html"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://xmlns.com/foaf/0.1/nick","Kis Taki"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-1932-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gólkirályok"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/becenév","Kis Taki"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/halálozásiDátum",1983
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/kép","TakacsJozsef.jpg"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/képaláírás","Takács II József"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/név","Takács József"
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/évek",1917
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Takács_József_(labdarúgó,_1904)","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Az_év_magyar_labdarúgója"
