"subject","predicate","object"
"http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kevin_Walker"
"http://hu.dbpedia.org/resource/GIF_Sundsvall","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kevin_Walker"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kevin Walker"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps5gf"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Örebro"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GIF_Sundsvall_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Örebro_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://dbpedia.org/ontology/wikiPageID",1068372
"http://hu.dbpedia.org/resource/Kevin_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",22989965
"http://hu.dbpedia.org/resource/Kevin_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/kevin-walker/profil/spieler_45194.html"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
