"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://www.w3.org/2000/01/rdf-schema#label","Tömszelence (villamosipari szerelési anyag)"
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://dbpedia.org/ontology/wikiPageID",1749639
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23732201
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://dbpedia.org/ontology/abstract","A tömszelence (angolul cable gland, vagy amerikai területeken még cord grip, cable strain relief, cable connector vagy cable fitting) egy villamosiparban használt szerelési anyag, amit elektromos kábelek és vezetékek elektromos eszközökhöz való mechanikus bevezetésére használnak. A tömszelence a külső felével a csatlakoztatni kívánt eszköz burkolatán képzett körkörös furatba illeszkedik, a belső körkörös üreges részén pedig a kábel, vagy vezeték halad keresztül. A tömszelence rögzítését és a kábel mereven tartását egy-egy menetes csatlakoztatású csavaranya biztosítja. Az alsó ellenanya a burkolathoz rögzítésért felel, míg a felső anya a tömszelence belső részén lévő, műanyag- és gumirészek kábel-, vagy vezetékszigeteléshez préselését végzi. Ha mindkettő csavaranya megfelelően meg van húzva és a megfelelő méretű tömszelence is lett kiválasztva, akkor a tömszelence egyrészt mechanikai tartást biztosít az eszközbe lépő kábelnek (például a gravitáció nem húzza ki az elektromos eszözbe alulról bevezetett kábeleket), másrészt a külső és belső részen található tömítő anyagok (jellemzően gumi) megfelelő por és nedvesség elleni védelmet biztosítanak az elektromos eszköznek. Ez a védelem a (angolul ingress protection vagy a magyar szaknyelvben csak egyszerűen IP védettség) skáláján általában IP66-os vagy IP68-as védelemnek felel meg. A tömszelencét erőátviteli-, vezérlő- és telekommunikációs kábelekre és egyerű vezetékekre mind-mind használják. Az olyan kábelekre, amiknek speciális végződése van, mely sokkal szélesebb, mint maga a kábel és így nem lehetne keresztülhúzni a hagyományos tömszelencén, osztott vagy összepattintható tömszelencét használnak. A tömszelencéket három különböző kategóriába soroljuk a rajta található menet típusa szerint: 
* vannak a PG jelölésűek (a német Panzergewinde szóból, ami Panzer-menetet jelent) 
* a 
* és a szerinti menetek (ami inchben van meghatározva)"
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömszelence_(villamosipari_szerelési_anyag)?oldid=23732201&ns=0"
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömszelence_(villamosipari_szerelési_anyag)"
"http://hu.wikipedia.org/wiki/Tömszelence_(villamosipari_szerelési_anyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)"
