"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Erdős Pál sejtéseinek listája"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtések"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://dbpedia.org/ontology/wikiPageID",1369969
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23143489
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucsd.edu/~fan/ep.pdf"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ucsd.edu/~erdosproblems/"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://dbpedia.org/ontology/abstract","Erdős Pál a 20. század egyik legkiemelkedőbb és legtermékenyebb matematikusa volt. Rengeteg matematikussal dolgozott együtt a matematika legkülönbözőbb részterületein, számos sejtést fogalmaztak meg, melyek megoldásáért Erdős gyakran pénzdíjat is felajánlott."
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős_Pál_sejtéseinek_listája?oldid=23143489&ns=0"
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://dbpedia.org/ontology/wikiPageLength",7859
"http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős_Pál_sejtéseinek_listája"
"http://hu.wikipedia.org/wiki/Erdős_Pál_sejtéseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős_Pál_sejtéseinek_listája"
