"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bogdan_Docsev"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bogdan_Docsev"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bogdan_Docsev"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bogdan_Docsev"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/2000/01/rdf-schema#label","Bogdan Docsev"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288z1x"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Varna_labdarúgói"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageID",442455
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageRevisionID",21527563
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Bulgaria/BGR_BogdanDochev%7Ctitle=Bogdan"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1799&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.bogdan.dotchev.1020.en.html%7Ctitle=Bogdan"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.levskisofia.info/player/bogdan-dochev/"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/bogdan-dotchev/1/1/%7Ctitle=Bogdan"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=724&search=1%7Ctitle=Bogdan"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402093744/http:/scoreshelf.com/zjbb/en/Bulgaria/BGR_BogdanDochev%23%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=579%7Ctitle=Bogdan"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/név","Bogdan Docsev"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/teljesNév","Bogdan Guanev Docsev"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szpartak_Varna"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Kremikovci"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/nemzetköziÉvek",1977
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/egyébFoglalkozás","központi ellenőr"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/hazaiÉvek",1970
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1948"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/abstract","Bogdan Docsev (bolgárul Богдан Дочев) (Várna, 1935. június 26. – 2017. május 29.) bolgár nemzetközi labdarúgó-játékvezető. Teljes neve Bogdan Guanev Docsev. Szakmai munkája központi ellenőr."
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/birthName","Bogdan Guanev Docsev"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Kremikovci"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Szpartak_Varna"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdan_Docsev?oldid=21527563&ns=0"
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://dbpedia.org/ontology/wikiPageLength",7791
"http://hu.dbpedia.org/resource/Bogdan_Docsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdan_Docsev"
"http://hu.dbpedia.org/resource/Bogdan_Dotchev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogdan_Docsev"
"http://hu.wikipedia.org/wiki/Bogdan_Docsev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdan_Docsev"
