"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/2000/01/rdf-schema#label","Nebelschütz"
"http://hu.dbpedia.org/resource/Nebelschütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Nebelschütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Nebelschütz","http://dbpedia.org/ontology/wikiPageID",1333612
"http://hu.dbpedia.org/resource/Nebelschütz","http://dbpedia.org/ontology/wikiPageRevisionID",22539577
"http://hu.dbpedia.org/resource/Nebelschütz","http://xmlns.com/foaf/0.1/name","Nebelschütz"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/név","Nebelschütz"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/helyiNév","Njebjelčicy"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Nebelschütz","http://hu.dbpedia.org/property/járás","Bautzen"
"http://hu.dbpedia.org/resource/Nebelschütz","http://dbpedia.org/ontology/abstract","Nebelschütz (szorb nyelven Njebjelčicy) település Németországban, azon belül Szászország tartományban. Lakosainak száma 1244 fő (2020. április 30.). +/- Nebelschütz Panschwitz-Kuckau, Elstra, Kamenz, Oßling, Ralbitz-Rosenthal és Räckelwitz községekkel határos."
"http://hu.dbpedia.org/resource/Nebelschütz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Nebelschütz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebelschütz?oldid=22539577&ns=0"
"http://hu.dbpedia.org/resource/Nebelschütz","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Nebelschütz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebelschütz"
"http://hu.wikipedia.org/wiki/Nebelschütz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebelschütz"
