"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://www.w3.org/2000/01/rdf-schema#label","Pólya Zsombor"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageID",1602102
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageRevisionID",23878595
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CVvGxNVSrcw"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://studio.c3.hu/tag/Polya+Zsombor/"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z1kMx3GqMQI"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EhQKc0z-dPo&feature=youtu.be"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kortarsonline.hu/aktual/kepzo-ido-mertek.html"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XyLotOm8HLk"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujmuveszetfolyoirat.hu/wp-content/uploads/2014/07/2012_november.pdf"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wjCAbFdeDQY"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prae.hu/article/10749-az-o-bajuk-nekem-mi-kozom-hozza/"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105184440/http:/zsomborpolya.com/fgy2011.html"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ffs.hu/tagok/polya-zsombor"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://fise.hu/www/blog/munkapad-2"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://punkt.hu/2019/07/01/fekvomuveszet/%3Ffbclid=IwAR24jnNH5Gpj2-MoZJp0VGZI-Nqahu2UZR0YLF2LTfcveNf1_7YqKhCn2o8"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsomborpolya.com/"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://artmagazin.hu/artmagazin_hirek/collectors_choice__megnyitobeszed.4509.html%3Fpageid=86&fbclid=IwAR2oedF3xYAE0lBIG0CC5LxyRDl1RKIJsCp_u1gwXPfIVVSBhKLL72wgUuI"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/elnfree/docs/balkon_2013_05"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/elnfree/docs/balkon_2014_3"
"http://hu.dbpedia.org/resource/Pólya_Zsombor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105124655/http:/zsomborpolya.com/egykiallitas.html"
