"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium parvum"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/wikiPageID",1476793
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/wikiPageRevisionID",22188117
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/name","Cryptosporidium parvum"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/imageCaption","Immunfluoreszcenciás kép a C. parvum oocitáiról"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/classis","Conoidasida"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/familia","Cryptosporidiidae"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/ordo","Eucoccidiorida"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/phylum","Apicomplexa"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/regnum","Chromalveolata"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/subclassis","Coccidia"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/wikicommonscat","Cryptosporidium parvum"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/wikispecies","Cryptosporidium parvum"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/binomial","Cryptosporidium parvum"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/binomialAuthority","Tyzzer, 1912"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/genus","Cryptosporidium"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/genusAuthority","Tyzzer, 1907"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/species","C. parvum"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://hu.dbpedia.org/property/superphylum","Alveolata"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/abstract","A Cryptosporidium parvum a Chromalveolata országának és az rendjének egyik faja."
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cryptosporidium_parvum?oldid=22188117&ns=0"
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Cryptosporidium_parvum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cryptosporidium_parvum"
"http://hu.wikipedia.org/wiki/Cryptosporidium_parvum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cryptosporidium_parvum"
