"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/2000/01/rdf-schema#label","Zat Knight"
"http://hu.dbpedia.org/resource/Zat_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041xmq"
"http://hu.dbpedia.org/resource/Zat_Knight","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Solihull"
"http://hu.dbpedia.org/resource/Zat_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Zat_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Zat_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zat_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zat_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Zat_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Zat_Knight","http://dbpedia.org/ontology/wikiPageID",288786
"http://hu.dbpedia.org/resource/Zat_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",20704041
"http://hu.dbpedia.org/resource/Zat_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/shared/bsp/hi/football/statistics/players/k/knight_155047.stm"
"http://hu.dbpedia.org/resource/Zat_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828021611/http:/www.fulhamfc.com/MatchAndTeam/PlayerProfiles/ProfileDetails/ZatKnight.aspx"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolton_Wanderers_FC_keret"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/id",16418
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/kép","ZatKnight vBham cropped.jpg"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/képaláírás","Zat Knight"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/name","Zat Knight"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/név","Zat Knight"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/teljesNév","Zatyiah Knight"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Peterborogugh_United"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rushall_Olympic_FC"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/klubfriss",2008-05-13
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/meccsek",150
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Solihull"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/válfriss",2007-11-30
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Zat_Knight","http://hu.dbpedia.org/property/válogatottÉvek",2001
