"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/2000/01/rdf-schema#label","Eva Kováčová"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/wikiPageID",1703708
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/wikiPageRevisionID",22810169
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/wikiPageExternalLink","https://kniznica-sgzp.webnode.sk/_files/200001636-288ce29869/Kovacova_eva.jpg"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/eva-kovacova"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://xmlns.com/foaf/0.1/name","Eva Kováčová"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/név","Eva Kováčová"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/fájl","https://kniznica-sgzp.webnode.sk/_files/200001636-288ce29869/Kovacova_eva.jpg"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/elsőMű",""
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/elsőMű","Striedavo oblačno"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/házastársa","Mikuláš Kováč"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://hu.dbpedia.org/property/íróiÁlnév","Marek Jankovic, Vika"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/abstract","Eva Kováčová (Rimaszombat, 1951. július 14. – Pozsony, 2010. február 12.) szlovák költő, szerkesztő, költő felesége."
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Kováčová?oldid=22810169&ns=0"
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Eva_Kováčová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Kováčová"
"http://hu.wikipedia.org/wiki/Eva_Kováčová","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Kováčová"
