"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/2000/01/rdf-schema#label","Christian von Ehrenfels"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ks6s"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pszichológusok"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://dbpedia.org/ontology/wikiPageID",944059
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://dbpedia.org/ontology/wikiPageRevisionID",22613537
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://dbpedia.org/ontology/abstract","Christian von Ehrenfels (Maria Christian Julius Leopold Freiherr von Ehrenfels) (Rodaun, Bécs mellett, 1859. június 20. – Lichtenau im Waldviertel, Alsó-Ausztria, 1932. szeptember 8.) osztrák filozófus, a gestaltpszichológia egyik alapítója és előfutára."
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_von_Ehrenfels?oldid=22613537&ns=0"
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://dbpedia.org/ontology/wikiPageLength",4967
"http://hu.dbpedia.org/resource/Christian_von_Ehrenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_von_Ehrenfels"
"http://hu.wikipedia.org/wiki/Christian_von_Ehrenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_von_Ehrenfels"
