"subject","predicate","object"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/2000/01/rdf-schema#label","127 Johanna"
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037f26"
"http://hu.dbpedia.org/resource/127_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/127_Johanna","http://dbpedia.org/ontology/wikiPageID",527001
"http://hu.dbpedia.org/resource/127_Johanna","http://dbpedia.org/ontology/wikiPageRevisionID",23553947
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.3
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/aphélium",438918951
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/felfedezésIdeje","--11-05"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/felfedező","Henry, Prosper"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/felszállóCsomó",31.227
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/forgásiPeriódus","39600.0"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/félNagytengely",412351428
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/inklináció",8.239
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/közepesAnomália",228.055
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/név",127
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/perihélium",385783906
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/perihéliumSzöge",94.087
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/periódus",1671.52
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/127_Johanna","http://hu.dbpedia.org/property/átlagosÁtmérő","122.0"
"http://hu.dbpedia.org/resource/127_Johanna","http://dbpedia.org/ontology/abstract","A 127 Johanna a Naprendszer kisbolygóövében található aszteroida. Henry, Prosper fedezte fel 1872. november 5-én."
"http://hu.dbpedia.org/resource/127_Johanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/127_Johanna?oldid=23553947&ns=0"
"http://hu.dbpedia.org/resource/127_Johanna","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/127_Johanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/127_Johanna"
"http://hu.wikipedia.org/wiki/127_Johanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/127_Johanna"
