"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/2000/01/rdf-schema#label","Ginette Reno"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pc_gp"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://dbpedia.org/ontology/wikiPageID",961363
"http://hu.dbpedia.org/resource/Ginette_Reno","http://dbpedia.org/ontology/wikiPageRevisionID",21761665
"http://hu.dbpedia.org/resource/Ginette_Reno","http://dbpedia.org/ontology/wikiPageExternalLink","http://ginettereno.com/"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://xmlns.com/foaf/0.1/name","Ginette Reno"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/honlap","ginettereno.com/"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/név","Ginette Reno"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/születésiHely","Montréal, Québec,"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/aktív",1959
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/kiadók","Melon-Miel"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/születésiNév","Ginette Raynault"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://hu.dbpedia.org/property/hangszer","vokál"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://dbpedia.org/ontology/abstract","Ginette Reno (Montréal, 1946. április 28. –) francia-kanadai író, zeneszerző, énekes és színésznő. Többszörös és Gemini-jelölt, többszörös Juno-díjas művésznő, arany- és platinalemezes zenész, a Kanada Rend és a Québec Nemzeti Rend birtokosa."
"http://hu.dbpedia.org/resource/Ginette_Reno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ginette_Reno?oldid=21761665&ns=0"
"http://hu.dbpedia.org/resource/Ginette_Reno","http://dbpedia.org/ontology/wikiPageLength",9058
"http://hu.dbpedia.org/resource/Ginette_Reno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ginette_Reno"
"http://hu.wikipedia.org/wiki/Ginette_Reno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ginette_Reno"
