"subject","predicate","object"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/2000/01/rdf-schema#label","11322 Aquamarine"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://dbpedia.org/ontology/wikiPageID",1760378
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://dbpedia.org/ontology/wikiPageRevisionID",23677118
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/aphélium","4.84547503E8"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsuka"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroshi_Abe"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/felszállóCsomó",162.086
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/félNagytengely","4.07355002E8"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/inklináció",10.045
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/közepesAnomália",202.77
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/név",11322
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/perihélium","3.30012903E8"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/perihéliumSzöge",191.539
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/periódus",4.49
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://hu.dbpedia.org/property/periódus",1641.42
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://dbpedia.org/ontology/abstract","A 11322 Aquamarine (ideiglenes jelöléssel 1995 QT) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. augusztus 23-án. A bolygót az Aquamarine japán énekes duóról nevezték el."
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroshi_Abe"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11322_Aquamarine?oldid=23677118&ns=0"
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/11322_Aquamarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11322_Aquamarine"
"http://hu.wikipedia.org/wiki/11322_Aquamarine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11322_Aquamarine"
