"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://www.w3.org/2000/01/rdf-schema#label","Teljes termékenységi arányszám"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7t8"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születési_arányszám"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://dbpedia.org/ontology/wikiPageID",50304
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://dbpedia.org/ontology/wikiPageRevisionID",23908790
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cia.gov/cia/publications/factbook/fields/2127.html"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cia.gov/cia/publications/factbook/rankorder/2127rank.html"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Plodnost"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://dbpedia.org/ontology/abstract","A teljes termékenységi arányszám (TFR, total fertility rate) a szülőképes korú (15-49) nőkre számított hipotetikus gyermekszám, amelyet egy nő szülne élete folyamán, ha az adott életévében akkora eséllyel szülne gyereket, mint amekorra eséllyel egy azonos korú nő szült gyereket a vizsgált évben. Nem összekeverendő a , ami a teljes népességre utó születések átlaga, és a , ami a szülőképes korú női népességre jutó születések átlaga. A népesség középtávú fennmaradásához a rátának el kell érnie vagy megközelítenie a 2,1-es szintet, csak ebben az esetben biztosított a populációban a két szülő, az idő előtt elhalálozottak és a nem szaporodóképes egyének pótlása. 1,3-es érték alatt a népesség gyors ütemű fogyása valószínűsíthető, belátható időn belül bekövetkezhet teljes eltűnése, asszimilációja."
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teljes_termékenységi_arányszám?oldid=23908790&ns=0"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://dbpedia.org/ontology/wikiPageLength",3992
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teljes_termékenységi_arányszám"
"http://hu.dbpedia.org/resource/TFR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám"
"http://hu.dbpedia.org/resource/Termékenységi_ráta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám"
"http://hu.wikipedia.org/wiki/Teljes_termékenységi_arányszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám"
