"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allister_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Joe_Perry_(snookerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Judd_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Angol sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageID",1007000
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",23182720
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_sznúkerjátékosok?oldid=23182720&ns=14"
"http://hu.dbpedia.org/resource/Mark_Selby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Paul_Hunter_(sznúkerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Robert_Milkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Ronnie_O’Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Steve_Davis_(sznúkerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sznúkerjátékosok"
