"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám apokalipszise"
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://dbpedia.org/ontology/wikiPageID",1087654
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://dbpedia.org/ontology/wikiPageRevisionID",22937658
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://dbpedia.org/ontology/abstract","Ábrahám apokalipszise az i. e. 100 körül keletkezett, ószláv nyelven fennmaradt apokrif könyv."
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrahám_apokalipszise?oldid=22937658&ns=0"
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Ábrahám_apokalipszise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrahám_apokalipszise"
"http://hu.wikipedia.org/wiki/Ábrahám_apokalipszise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrahám_apokalipszise"
