"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csin_Si_Huang-ti","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Jing_Fu-szu"
"http://hu.dbpedia.org/resource/Csin_Si_Huang-ti","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Jing_Fu-szu"
"http://hu.dbpedia.org/resource/Jing_Ce-jing","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Jing_Fu-szu"
"http://hu.dbpedia.org/resource/Jing_Ce-jing","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Jing_Fu-szu"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/2000/01/rdf-schema#label","Jing Fu-szu"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv9y"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://dbpedia.org/ontology/wikiPageID",1108464
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://dbpedia.org/ontology/wikiPageRevisionID",22344302
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/név","贏扶蘇"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/nemzetiség","-dinasztiabeli 秦 kínai"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/halálDátuma","http://hu.dbpedia.org/resource/I._e._210"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/hivatalosMagyar","Jing Fu-szu"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://hu.dbpedia.org/property/halálOka","öngyilkosság"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://dbpedia.org/ontology/abstract","Jing Fu-szu (Ying Fusu) a Kína első első császárának, Csin Si Huang-ti (Qin Shi Huangdi)nak legidősebb fia, a Csin (Qin)-dinasztia trónjának jogos örököse, aki apja halálát követően mégsem léphetett trónra, mert i. e. 210-ben a főminiszter, Li Sze (Li Si) és Csao Kao (Zhao Gao) öngyilkosságra kényszerítették."
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csin-dinasztia_(i._e._221_–_i._e._207)"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jing_Fu-szu?oldid=22344302&ns=0"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://dbpedia.org/ontology/wikiPageLength",5420
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jing_Fu-szu"
"http://hu.dbpedia.org/resource/Ying_Fusu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jing_Fu-szu"
"http://hu.wikipedia.org/wiki/Jing_Fu-szu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jing_Fu-szu"
