"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Bajor Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lsf"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_történelme"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_kommunista_államok"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageID",16972
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22396440
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021022055225/http:/www.geocities.com/loadae1/erichm/muhsam.htm"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919164049/http:/tarfor.hu/index.php%3Foption=com_content&view=article&id=263:forradalmi-esemenyek-nemetorszagban-1918-1923&catid=14:egyetemes&Itemid=32"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070826163758/http:/beluard.freeweb.hu/index6_16.htm"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://dbpedia.org/ontology/abstract","A müncheni Tanácsköztársaság vagy Bajor Tanácsköztársaság (Münchner vagy Bayerische Räterepublik ) egy rövid életű kísérlet volt egy szocialista állam létrehozására Bajorországban 1919 tavaszán."
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajor_Tanácsköztársaság?oldid=22396440&ns=0"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageLength",7242
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajor_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Bajor_tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Müncheni_tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság"
"http://hu.wikipedia.org/wiki/Bajor_Tanácsköztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság"
