"subject","predicate","object"
"http://hu.dbpedia.org/resource/4215-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Apagy"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/2000/01/rdf-schema#label","Apagy"
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r2gx"
"http://hu.dbpedia.org/resource/Apagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Apagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Apagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageID",28624
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageRevisionID",23558378
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkultura.freewb.hu"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallap.fw.hu/"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://apagyifoci.atw.hu"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202121212/http:/apagyifoci.b13.hu/"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830210044/http:/enyft.celodin.hu/apagy.htm"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkultura.freewb.hu/"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/név","Apagy"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/terület",32.03
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/url","http://www.magyarkultura.freewb.hu/"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/weboldal","www.apagy.hu"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/címer","HUN Apagy Címer.svg"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/irányítószám",4553
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/népsűrűség",72.43
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/polgármester","Kiss István"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/járás","Nyíregyházi"
"http://hu.dbpedia.org/resource/Apagy","http://hu.dbpedia.org/property/kshKód",20303
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/abstract","Apagy község Szabolcs-Szatmár-Bereg megyében, a Nyíregyházi járásban."
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/postalCode","4553"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Apagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apagy?oldid=23558378&ns=0"
"http://hu.dbpedia.org/resource/Apagy","http://dbpedia.org/ontology/wikiPageLength",7284
"http://hu.dbpedia.org/resource/Apagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apagy"
"http://hu.dbpedia.org/resource/Napkor","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Apagy"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Apagy"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Apagy"
"http://hu.wikipedia.org/wiki/Apagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apagy"
