"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorain_megye","http://www.w3.org/2000/01/rdf-schema#label","Lorain megye"
"http://hu.dbpedia.org/resource/Lorain_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lorain_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_megyéi"
"http://hu.dbpedia.org/resource/Lorain_megye","http://dbpedia.org/ontology/wikiPageID",1336704
"http://hu.dbpedia.org/resource/Lorain_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22128783
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lorain"
"http://hu.dbpedia.org/resource/Lorain_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",47
"http://hu.dbpedia.org/resource/Lorain_megye","http://dbpedia.org/ontology/abstract","Lorain megye az Amerikai Egyesült Államokban, azon belül Ohio államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 302 827 fő (2013. július 1.). +/- Lorain megye Ashland, Cuyahoga, Medina, Huron és Erie megyékkel határos."
"http://hu.dbpedia.org/resource/Lorain_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorain_megye?oldid=22128783&ns=0"
"http://hu.dbpedia.org/resource/Lorain_megye","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Lorain_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorain_megye"
"http://hu.wikipedia.org/wiki/Lorain_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorain_megye"
