"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/2000/01/rdf-schema#label","Szakváry Emil"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://dbpedia.org/ontology/wikiPageID",323452
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",21779237
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://hu.dbpedia.org/property/kép","Arrow Cross Party.jpg"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://hu.dbpedia.org/property/képaláírás","A Szálasi-kormány"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://dbpedia.org/ontology/abstract","Vitéz Szakváry Emil (teljes nevén: Szakváry Emil Károly Mária, született: Löffler Emil, Pécs, 1896. november 4. – 1969 után; pontos helye és ideje ismeretlen), magyar királyi főelőadó, gépészmérnök, katonatiszt, a Szálasi-kormány iparügyi minisztere."
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakváry_Emil?oldid=21779237&ns=0"
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Szakváry_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakváry_Emil"
"http://hu.wikipedia.org/wiki/Szakváry_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakváry_Emil"
"http://hu.dbpedia.org/resource/Löffler_Emil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakváry_Emil"
