"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://www.w3.org/2000/01/rdf-schema#label","Alacsony háttérsugárzású acél"
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://dbpedia.org/ontology/wikiPageID",1698871
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://dbpedia.org/ontology/wikiPageRevisionID",23690271
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://dbpedia.org/ontology/abstract","Az alacsony háttérsugárzású acél bármilyen olyan acél, amelyet az első atombombák robbantása előtt, az 1940-es és 1950-es évek előtt gyártottak. A Trinity nukleáris teszttel, valamint Hirosima és Nagaszaki 1945-ös nukleáris robbantásával, majd a hidegháború korai éveiben végrehajtott kísérleti atomrobbantások során a szintje megnőtt az egész világon. A modern acél az emberi tevékenység során keletkezett radioaktív radionuklidokkal szennyezett, mivel gyártása során légköri levegőt használnak. Az alacsony háttérsugárzású acélt azért nevezik így, mivel nem tartalmaz ilyen sugárzó szennyeződéseket. Ezt az acélt olyan eszközökben használják, amelyeknél a radioaktív sugárzás kimutatására a legnagyobb érzékenység szükséges. Az alacsony háttérsugárzású acél elsődleges forrásai azok a hajóroncsok, amelyek a Trinity teszt előtt süllyedtek el. A leghíresebb elsüllyedt hajók a német első világháborús hadihajók Scapa Flownál."
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alacsony_háttérsugárzású_acél?oldid=23690271&ns=0"
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://dbpedia.org/ontology/wikiPageLength",5250
"http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alacsony_háttérsugárzású_acél"
"http://hu.wikipedia.org/wiki/Alacsony_háttérsugárzású_acél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alacsony_háttérsugárzású_acél"
