"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_CBF","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF"
"http://hu.dbpedia.org/resource/Honda_CBF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k9vq"
"http://hu.dbpedia.org/resource/Honda_CBF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok"
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/wikiPageID",463264
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/wikiPageRevisionID",22148143
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda-cbf.hu/"
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408171315/http:/www.honda.hu/cegtortenet.php%3Fsm=4"
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda.co.jp/pressroom/library/"
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/wikiPageExternalLink","http://motor.honda.hu/"
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.honda.com/"
"http://hu.dbpedia.org/resource/Honda_CBF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/abstract","A Honda CBF sorozat egy motorkerékpárcsalád klasszikus stílusjegyekkel, visszafogott eleganciával. A sorozat Európában és Kínában kerül piacra, célközönsége a városi, országúti, és túra -motorosok. Az alábbi típusok tartoznak a CBF családba: 
* CBF125 
* Japán belpiacos, Európában nem forgalmazott motor 
* CBF250 
* CBF500 
* CBF600N, CBF600S 
*"
"http://hu.dbpedia.org/resource/Honda_CBF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honda_CBF?oldid=22148143&ns=0"
"http://hu.dbpedia.org/resource/Honda_CBF","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Honda_CBF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honda_CBF"
"http://hu.wikipedia.org/wiki/Honda_CBF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honda_CBF"
