"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Sete_Gibernau"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Sete_Gibernau"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://www.w3.org/2000/01/rdf-schema#label","Sete Gibernau"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05chvh"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://dbpedia.org/ontology/wikiPageID",559833
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://dbpedia.org/ontology/wikiPageRevisionID",23695017
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Sete-Gibernau/32719460167"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625010914/http:/www.motogp.com/en/motogp/motogp_riders.htm%3Fmenu=riders"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setegibernau.com/"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sete_Gibernau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
