"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ang_Mei_kambodzsai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/I._Artemiszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Sammuramat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Szondok_sillai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Tomürisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Kategória:Brit_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai királynők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://dbpedia.org/ontology/wikiPageID",1526545
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",19493039
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodónők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsiai királynők"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsiai_királynők?oldid=19493039&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királynők"
