"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://www.w3.org/2000/01/rdf-schema#label","Phalaenopsis amabilis"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv61z"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_növényvilága"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://dbpedia.org/ontology/wikiPageID",523238
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://dbpedia.org/ontology/wikiPageRevisionID",22043657
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:650501-1"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=151132"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=151132"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/name","Phalaenopsis amabilis"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/imageCaption","Régi illusztráció a fajról"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/wikicommonscat","Phalaenopsis amabilis"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/wikispecies","Phalaenopsis amabilis"
"http://hu.dbpedia.org/resource/Phalaenopsis_amabilis","http://hu.dbpedia.org/property/binomial","Phalaenopsis amabilis"
