"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/2000/01/rdf-schema#label","Gula Marianna"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://dbpedia.org/ontology/wikiPageID",1170441
"http://hu.dbpedia.org/resource/Gula_Marianna","http://dbpedia.org/ontology/wikiPageRevisionID",22939649
"http://hu.dbpedia.org/resource/Gula_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/nem-szinhazi-szereposztas-1511467"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://hu.dbpedia.org/property/név","Gula Marianna"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://hu.dbpedia.org/property/szakma","színész, rendező, műfordító"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://dbpedia.org/ontology/abstract","Gula Marianna (Sajószentpéter, 1970. június 6.) műfordító, egyetemi adjunktus a Debreceni Egyetem Angol-Amerikai Intézetében. 1993-ban végzett angol–orosz szakos tanárként Debrecenben, majd hosszabb tanulmányutat folytatott Írországban és Svájcban. Többször elnyerte a zürichi James Joyce Alapítvány ösztöndíját. Kutatási területe az ír kultúra és irodalom, különösképpen James Joyce. 2003 és 2012 között tagja volt az Ulysses ismert magyar fordítását jelentősen átdolgozó fordítói munkacsoportnak."
"http://hu.dbpedia.org/resource/Gula_Marianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gula_Marianna?oldid=22939649&ns=0"
"http://hu.dbpedia.org/resource/Gula_Marianna","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Gula_Marianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gula_Marianna"
"http://hu.dbpedia.org/resource/Ulysses_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gula_Marianna"
"http://hu.wikipedia.org/wiki/Gula_Marianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gula_Marianna"
