"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbendazim","http://www.w3.org/2000/01/rdf-schema#label","Karbendazim"
"http://hu.dbpedia.org/resource/Karbendazim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ssd1"
"http://hu.dbpedia.org/resource/Karbendazim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Karbendazim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Karbendazim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Karbendazim","http://dbpedia.org/ontology/wikiPageID",693009
"http://hu.dbpedia.org/resource/Karbendazim","http://dbpedia.org/ontology/wikiPageRevisionID",22760461
"http://hu.dbpedia.org/resource/Karbendazim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/ipcsneng/neng1277.html"
"http://hu.dbpedia.org/resource/Karbendazim","http://dbpedia.org/ontology/wikiPageExternalLink","http://kockazatos.hu/anyag/karbendazim"
"http://hu.dbpedia.org/resource/Karbendazim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R61"
"http://hu.dbpedia.org/resource/Karbendazim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karbendazim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Karbendazim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Karbendazim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Karbendazim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Karbendazim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
