"subject","predicate","object"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/2000/01/rdf-schema#label","5841 Stone"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygvql"
"http://hu.dbpedia.org/resource/5841_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5841_Stone","http://dbpedia.org/ontology/wikiPageID",572110
"http://hu.dbpedia.org/resource/5841_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",13257863
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/aphélium",318121114
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/felszállóCsomó",343.595
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/félNagytengely",288091839
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/inklináció",20.098
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/közepesAnomália",55.886
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/név","5841.0"
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/perihélium",258062565
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/perihéliumSzöge",45.132
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/periódus",2.67
"http://hu.dbpedia.org/resource/5841_Stone","http://hu.dbpedia.org/property/periódus",976.128
"http://hu.dbpedia.org/resource/5841_Stone","http://dbpedia.org/ontology/abstract","Az 5841 Stone (ideiglenes jelöléssel 1982 ST) egy kisbolygó a Naprendszerben. Eleanor F. Helin fedezte fel 1982. szeptember 19-én."
"http://hu.dbpedia.org/resource/5841_Stone","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5841_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5841_Stone?oldid=13257863&ns=0"
"http://hu.dbpedia.org/resource/5841_Stone","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/5841_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5841_Stone"
"http://hu.wikipedia.org/wiki/5841_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5841_Stone"
