"subject","predicate","object"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","254M busz (Budapest)"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1619958
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23509416
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2019
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink","254M"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím",254
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/előző","251.0"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",19
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",19
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","zónázó járat"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","délpest-andor-szállító"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","MAN Lion’s City"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","reggelenként:"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto_G"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_City"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Alacska-busz_(Budapest)"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/korábban",","
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/korábban",254
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/254gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/kép",254
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","MAN Lion’s City az Ecseri úton"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/következő",257
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",""
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_","De. 11 / Du. 12"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_",""
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_","De. 12 / Du. 11"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",26
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",28
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","254M"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",15.3
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",16.7
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Krepuska_Géza-telep"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Boráros tér H"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","bkv-ab"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 254M jelzésű autóbusz a Boráros tér és az Alacskai úti lakótelep között közlekedik zónázó gyorsjáratként, kizárólag a munkanapi csúcsidőszakokban. A vonalat az ArrivaBus Kft. és a Budapesti Közlekedési Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/254M_busz_(Budapest)?oldid=23509416&ns=0"
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",7402
"http://hu.dbpedia.org/resource/254M_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/254M_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/254M_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/254M_busz_(Budapest)"
