"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://www.w3.org/2000/01/rdf-schema#label","KkStB 360.500 sorozat"
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://dbpedia.org/ontology/wikiPageID",817206
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",9974984
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_360_sorozat"
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KkStB_360.500_sorozat?oldid=9974984&ns=0"
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://dbpedia.org/ontology/wikiPageLength",128
"http://hu.dbpedia.org/resource/KkStB_360.500_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KkStB_360.500_sorozat"
"http://hu.wikipedia.org/wiki/KkStB_360.500_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KkStB_360.500_sorozat"
