"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Keion Carpenter"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Buffalo_Bills_játékosai"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_Falcons_játékosai"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://dbpedia.org/ontology/wikiPageID",1432543
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",22709376
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/név","Keion Carpenter"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Buffalo_Bills"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Atlanta_Falcons"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/frissítve",2016-12-29
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/halálozásiIdő","--12-29"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/születésiIdő",1977
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Virginia_Tech"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/mezszám",29
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/nflDraftÉve",1999
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Defensive_Back"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://hu.dbpedia.org/property/pályafutásKezdete",1999
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://dbpedia.org/ontology/abstract","Keion Carpenter (Baltimore, Maryland, 1977. október 31. – Miami, Florida, 2016. december 29.) amerikaifutball-játékos a National Football League (NFL)-ben."
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keion_Carpenter?oldid=22709376&ns=0"
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://dbpedia.org/ontology/wikiPageLength",2985
"http://hu.dbpedia.org/resource/Keion_Carpenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keion_Carpenter"
"http://hu.wikipedia.org/wiki/Keion_Carpenter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keion_Carpenter"
