"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahrenheit_Fair_Enough","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/2000/01/rdf-schema#label","Map of What Is Effortless"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6qf4"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefon_Tel_Aviv-albumok"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageID",158193
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageRevisionID",22862852
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prefixmag.com/reviews/cds/T/telefon-tel-aviv/map-of-what-is-effortless/1182"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/music/reviews/t/telefontelaviv-map.shtml"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stylusmagazine.com/reviews/telefon-tel-aviv/map-of-what-is-effortless.htm"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016234029/http:/igloomag.com/doc.php%3Ftask=view&id=662&category=reviews"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qcd9kemtdq7x"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20090219093557/http:/pitchforkmedia.com/article/record_review/22482/Telefon_Tel_Aviv_Map_of_What_Is_Effortless"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403192450/http:/www.explodingplastic.com/reviews/telefontelavivmowie.html"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dustedmagazine.com/reviews/1218"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/collective/A2622854"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/cím","Map of What is Effortless"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Telefon_Tel_Aviv"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/előző","Fahrenheit Fair Enough"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/ez","Map of What is Effortless"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/hossz","2715.0"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hefty_Records"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*BBC  link
*Dusted Magazine link
*Exploding Plastic  link
*Igloo Magazine link
*Pitchfork Media 63% link
*Prefix Magazine  link
*Stylus Magazine A- link
*PopMatters link"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/abstract","A Map of What is Effortless a amerikai zenekar második lemeze."
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","http://www.dustedmagazine.com/reviews/1218"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","https://web.archive.org/web/20061016234029/http://igloomag.com/doc.php%3Ftask=view&id=662&category=reviews"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","http://www.stylusmagazine.com/reviews/telefon-tel-aviv/map-of-what-is-effortless.htm"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","https://archive.is/20090219093557/http://pitchforkmedia.com/article/record_review/22482/Telefon_Tel_Aviv_Map_of_What_Is_Effortless"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qcd9kemtdq7x"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","http://www.prefixmag.com/reviews/cds/T/telefon-tel-aviv/map-of-what-is-effortless/1182"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","http://www.popmatters.com/music/reviews/t/telefontelaviv-map.shtml"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","https://web.archive.org/web/20070403192450/http://www.explodingplastic.com/reviews/telefontelavivmowie.html"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/review","http://www.bbc.co.uk/dna/collective/A2622854"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/runtime",2715.0
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/title","Map of What is Effortless"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Telefon_Tel_Aviv"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fahrenheit_Fair_Enough"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hefty_Records"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Map_of_What_Is_Effortless?oldid=22862852&ns=0"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/Work/runtime","45.25"
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Map_of_What_Is_Effortless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Map_of_What_Is_Effortless"
