"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moksani_járás","http://www.w3.org/2000/01/rdf-schema#label","Moksani járás"
"http://hu.dbpedia.org/resource/Moksani_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m0g7"
"http://hu.dbpedia.org/resource/Moksani_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Penzai_terület_járásai"
"http://hu.dbpedia.org/resource/Moksani_járás","http://dbpedia.org/ontology/wikiPageID",1000849
"http://hu.dbpedia.org/resource/Moksani_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781767
"http://hu.dbpedia.org/resource/Moksani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Moksani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moksani_járás","http://dbpedia.org/ontology/abstract","A Moksani járás (oroszul Мокшанский район) Oroszország egyik járása a Penzai területen. Székhelye ."
"http://hu.dbpedia.org/resource/Moksani_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moksani_járás?oldid=19781767&ns=0"
"http://hu.dbpedia.org/resource/Moksani_járás","http://dbpedia.org/ontology/wikiPageLength",598
"http://hu.dbpedia.org/resource/Moksani_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moksani_járás"
"http://hu.wikipedia.org/wiki/Moksani_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moksani_járás"
