"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghost_in_the_Machine","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Station_to_Station"
"http://hu.dbpedia.org/resource/Low_(David_Bowie-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Station_to_Station"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/2000/01/rdf-schema#label","Station to Station"
"http://hu.dbpedia.org/resource/Station_to_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n311"
"http://hu.dbpedia.org/resource/Station_to_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/wikiPageID",808353
"http://hu.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/wikiPageRevisionID",16999174
"http://hu.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2490"
"http://hu.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=958"
"http://hu.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/14687-station-to-station-deluxe-edition/"
"http://hu.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/station-to-station-19760325"
"http://hu.dbpedia.org/resource/Station_to_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Station_to_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Station_to_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Station_to_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Station_to_Station","http://hu.dbpedia.org/property/cím","Station to Station"
"http://hu.dbpedia.org/resource/Station_to_Station","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Station_to_Station","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/David_Bowie"
