"subject","predicate","object"
"http://hu.dbpedia.org/resource/722-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/741-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/742-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Tárnok autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489692
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19076142
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárnok"
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Tárnok autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tárnok_autóbuszvonalai?oldid=19076142&ns=14"
