"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jozef_Kukučka"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/2000/01/rdf-schema#label","Jozef Kukučka"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nitra_labdarúgói"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemians_1905_labdarúgói"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/wikiPageID",1625693
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/wikiPageRevisionID",21196018
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/jozef-kukucka/"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/név","Jozef Kukučka"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_MŠK_Považská_Bystrica"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/abstract","Jozef Kukučka (1957. március 13. –) csehszlovák válogatott szlovák labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/nationalYears","1981"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_MŠK_Považská_Bystrica"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozef_Kukučka?oldid=21196018&ns=0"
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Jozef_Kukučka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozef_Kukučka"
"http://hu.wikipedia.org/wiki/Jozef_Kukučka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozef_Kukučka"
