"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/2000/01/rdf-schema#label","Stefan Wyszyński"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h177"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_érsekek"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnieznói_érsekek"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://dbpedia.org/ontology/wikiPageID",1088659
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://dbpedia.org/ontology/wikiPageRevisionID",23763144
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyházi_személy"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://hu.dbpedia.org/property/nemzetiség","lengyel"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://dbpedia.org/ontology/abstract","Stefan Wyszyński és , August Hlond utóda. 1953. január 12-től haláláig bíboros, Lengyelország prímása, gyakori nevén az ""évezred prímása"". A egyik legnagyobb 20. századi alakja, jelentősége Mindszenty Józseféhez hasonló. Boldoggá, illetve szentté avatásának sok támogatója van a Vatikánban és Lengyelországban, a nácizmussal és a kommunizmussal való szembenállása, valamint a II. János Pál pápához fűződő kapcsolata miatt. Az eljárás 2001 óta Rómában folyik."
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefan_Wyszyński?oldid=23763144&ns=0"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://dbpedia.org/ontology/wikiPageLength",6503
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefan_Wyszyński"
"http://hu.wikipedia.org/wiki/Stefan_Wyszyński","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefan_Wyszyński"
