"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Jancsovics Ferenc"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Privigyeiek"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákok"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://dbpedia.org/ontology/wikiPageID",1748487
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23441920
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphil.uniba.sk/katedry-a-odborne-pracoviska/katedra-madarskeho-jazyka-a-literatury/magyar-nyelven-v-madarskom-jazyku/bueszkesegfal/j/"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://dbpedia.org/ontology/abstract","Jancsovics Ferenc (szlovákul František Jančovič; Privigye, 1873. – Pozsony, 1959.) filozófus, pedagógiai szakíró, tanfelügyelő."
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsovics_Ferenc?oldid=23441920&ns=0"
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Jancsovics_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsovics_Ferenc"
"http://hu.wikipedia.org/wiki/Jancsovics_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jancsovics_Ferenc"
