"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/2000/01/rdf-schema#label","Kapela Podravska"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/wikiPageID",727596
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/wikiPageRevisionID",23490967
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzopu.hr/doc/PPZHR2010/05-Varazdin/05-Varazdin-PPZ/05-Var-tekst.pdf"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvorci.hr/page.aspx%3FPageID=918"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://xmlns.com/foaf/0.1/name","Kapela Podravska"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/név","Kapela Podravska"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/url","http://www.mzopu.hr/doc/PPZHR2010/05-Varazdin/05-Varazdin-PPZ/05-Var-tekst.pdf"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/irányítószám",42231
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://hu.dbpedia.org/property/község","Veliki Bukovec"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/abstract","Kapela Podravska falu Horvátországban, Varasd megyében. Közigazgatásilag Bukócszentpéterhez tartozik."
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/postalCode","42231"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapela_Podravska?oldid=23490967&ns=0"
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Kapela_Podravska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapela_Podravska"
"http://hu.wikipedia.org/wiki/Kapela_Podravska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapela_Podravska"
