"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bácska"
"http://hu.dbpedia.org/resource/Bácska","http://www.w3.org/2000/01/rdf-schema#label","Bácska"
"http://hu.dbpedia.org/resource/Bácska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nf7p"
"http://hu.dbpedia.org/resource/Bácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_megosztott_régiói"
"http://hu.dbpedia.org/resource/Bácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_tájegységei"
"http://hu.dbpedia.org/resource/Bácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_tájai"
"http://hu.dbpedia.org/resource/Bácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Bácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájegységei"
"http://hu.dbpedia.org/resource/Bácska","http://dbpedia.org/ontology/wikiPageID",135109
"http://hu.dbpedia.org/resource/Bácska","http://dbpedia.org/ontology/wikiPageRevisionID",23252819
"http://hu.dbpedia.org/resource/Bácska","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/felso-bacska"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/kép","Bacska.png"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/kép","Coa Hungary County Bács-Bodrog .svg"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/képaláírás","Bácska részei"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/név","Bácska"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátok"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/térkép","Donauschwaben Siedlungsgebiet.jpg"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Kárpát-medence"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Körösök"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Ólom-hegy"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/idegenNév","Бачка/Bačka/Báčka/Batschka"
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/kép2méret",150
"http://hu.dbpedia.org/resource/Bácska","http://hu.dbpedia.org/property/kép2aláírás","A néhai Bács-Bodrog vármegye, majd manapság Bácska címere"
"http://hu.dbpedia.org/resource/Bácska","http://dbpedia.org/ontology/abstract","Bácska (szerbül Бачка / Bačka, horvátul Bačka, szlovákul Báčka, németül Batschka) újkori tájfogalom, Bács-Bodrog vármegyének népies neve. Az Alföldön, a Duna–Tisza közének déli részén terül el. Területének 85%-a Szerbiához (Dél-Bácska), 14%-a Magyarországhoz (Észak-Bácska), 1%-a pedig Horvátországhoz tartozik."
"http://hu.dbpedia.org/resource/Bácska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácska?oldid=23252819&ns=0"
"http://hu.dbpedia.org/resource/Bácska","http://dbpedia.org/ontology/wikiPageLength",17913
"http://hu.dbpedia.org/resource/Bácska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácska"
"http://hu.wikipedia.org/wiki/Bácska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácska"
