"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/2000/01/rdf-schema#label","Pusztaapáti"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9h9b"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/wikiPageID",44972
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/wikiPageRevisionID",23575465
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pusztaapati"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/név","Pusztaapáti"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/terület",10.59
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/címer","HUN Pusztaapáti COA.svg"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/irányítószám",8986
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/népsűrűség",2.08
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/polgármester","Németh Árpád"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/járás","Lenti"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://hu.dbpedia.org/property/kshKód",16920
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/abstract","Pusztaapáti község Zala megyében, a Lenti járásban, a Zalai-dombság területén, a Göcsejben."
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/postalCode","8986"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pusztaapáti","http://dbpedia.org/ontology/status",""
