"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Tewkesburyi csata"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1471"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/wikiPageID",1351616
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23592073
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://xmlns.com/foaf/0.1/name","Tewkesburyi csata"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/eredmény","Döntő yorki győzelem a Lancaster-pártiak felett"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/helyszín","Anglia, Tewkesbury"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/kép","MS_Ghent_-_Battle_of_Tewkesbury.jpg"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/képaláírás","A csata illusztrációja egy genti kéziraton"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/név","Tewkesburyi csata"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/egyikFél","York-ház"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/erők",5000
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/erők",4000
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/időpont",1471
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/másikFél","Lancaster-ház"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/parancsnokok","Henry Beafort, Somerset 4. hercege"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/parancsnokok","IV. Eduárd"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/veszteségek",500
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://hu.dbpedia.org/property/veszteségek",2000
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/abstract","A tewkesburyi csata a rózsák háborújának egyik ütközete volt, amelyet 1471. május 4-én vívtak. A csata lezárta a trónért folyó háború második nagy szakaszát: IV. Eduárd győzelme VI. Henrik felett, a Lancaster-trónörökös, Lancasteri Eduárd walesi herceg halála, amelyet kevéssel apja elhunyta követett, valamint Anjou Margit angol királyné bebörtönzése szertefoszlatta a Lancaster-álmokat, és 14 év békét hozott Angliába."
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/causalties","2000"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/causalties","500"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/result","Döntő yorki győzelem a Lancaster-pártiak felett"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/strength","5000-6000"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/strength","4000-5000"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Henry_Beafort,_Somerset_4._hercege"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tewkesburyi_csata?oldid=23592073&ns=0"
"http://hu.dbpedia.org/resource/Tewkesburyi_csata","http://dbpedia.org/ontology/wikiPageLength",7152
