"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urkutites","http://www.w3.org/2000/01/rdf-schema#label","Urkutites"
"http://hu.dbpedia.org/resource/Urkutites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Urkutites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Urkutites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Urkutites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Urkutites","http://dbpedia.org/ontology/wikiPageID",1756533
"http://hu.dbpedia.org/resource/Urkutites","http://dbpedia.org/ontology/wikiPageRevisionID",23663956
"http://hu.dbpedia.org/resource/Urkutites","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/304024294_S_Sassaroli_F_Venturi_Occurence_of_the_Toarcian_genus_Urkutites_Geczy_Ammonitina_Hildoceratinae_in_the_Apennines_Italy_Hantkeniana_10_41-54_2015_Barnabas_Geczy_Jubilee_Volume"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/name","Urkutites"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/familia","Hildoceratidae"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/ordo","Ammonitida"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/wikicommonscat","Urkutites"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/wikispecies","Urkutites"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Toarci"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/genus","Urkutites"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/subfamilia","Hildoceratinae"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/subordo","Ammonitina"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/superfamilia","Hildoceratoidea"
"http://hu.dbpedia.org/resource/Urkutites","http://dbpedia.org/ontology/abstract","Az Urkutites a fejlábúak (Cephalopoda) osztályának fosszilis rendjébe, ezen belül a családjába tartozó nem, melyet először a magyarországi alsó jura korból írtak le."
"http://hu.dbpedia.org/resource/Urkutites","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urkutites?oldid=23663956&ns=0"
"http://hu.dbpedia.org/resource/Urkutites","http://dbpedia.org/ontology/wikiPageLength",4417
"http://hu.dbpedia.org/resource/Urkutites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urkutites"
"http://hu.wikipedia.org/wiki/Urkutites","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urkutites"
