"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hilmi_Ok"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hilmi_Ok"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hilmi_Ok"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hilmi_Ok"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hilmi_Ok"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1974–1975-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hilmi_Ok"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://www.w3.org/2000/01/rdf-schema#label","Hilmi Ok"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://dbpedia.org/ontology/wikiPageID",785097
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://dbpedia.org/ontology/wikiPageRevisionID",22499677
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Turkey/TUR_HilmiOk%7Ctitle=Hilmi"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2381&linkType=referee&contextType=bio%7Ctitle=Hilmi"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.hilmi.ok.1240.en.html%7Ctitle=Hilmi"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=774&search=1%7Ctitle=Hilmi"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716234901/http:/scoreshelf.com/zjbb/en/Turkey/TUR_HilmiOk%23%7Carchivedate=2015-07-16"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=774&search=1"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://xmlns.com/foaf/0.1/name","Hilmi Ok"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/név","Hilmi Ok"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=774&search=1"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Hilmi_Ok","http://hu.dbpedia.org/property/teljesnév","Hilmi Ok"
