"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://www.w3.org/2000/01/rdf-schema#label","Geoff Muldaur"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://dbpedia.org/ontology/wikiPageID",1759295
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://dbpedia.org/ontology/wikiPageRevisionID",23660134
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vintageguitar.com/2265/geoff-muldaur-password/"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoffmuldaur.com/bio.html"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia-on-ipfs.org/wiki/Geoff_Muldaur.html"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://xmlns.com/foaf/0.1/name","Geoff Muldaur"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Geoff_Muldaur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
