"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/2000/01/rdf-schema#label","Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://dbpedia.org/ontology/wikiPageID",1590477
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://dbpedia.org/ontology/wikiPageRevisionID",23217648
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://xmlns.com/foaf/0.1/name","Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karakamani"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/név","Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/prenomen","Szetepkaré"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szi'aszpiqo"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/nomen","Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Nuri"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://hu.dbpedia.org/property/uralkodása","i. e. 510–487?"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://dbpedia.org/ontology/abstract","Amaniasztabaraqo (uralkodói nevén Szetepkaré) meroéi kusita uralkodó volt i. e. 510–487 között. Valószínűleg Karakamanit követte a trónon, utódja Szi'aszpiqo volt. Dinasztiája többi tagjához hasonlóan Nuriban temették el, a Nu.2 sírba."
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://xmlns.com/foaf/0.1/familyName","Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://xmlns.com/foaf/0.1/surname","Szetepkaré"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karakamani"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Nuri"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szi'aszpiqo"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amaniasztabaraqo?oldid=23217648&ns=0"
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Amaniasztabaraqo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Karakamani","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Karakamani","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Szi'aszpiqo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Amaniasztabaraqo"
"http://hu.dbpedia.org/resource/Szi'aszpiqo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Amaniasztabaraqo"
"http://hu.wikipedia.org/wiki/Amaniasztabaraqo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amaniasztabaraqo"
