"subject","predicate","object"
"http://hu.dbpedia.org/resource/R3000","http://www.w3.org/2000/01/rdf-schema#label","R3000"
"http://hu.dbpedia.org/resource/R3000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5phb"
"http://hu.dbpedia.org/resource/R3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/R3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/R3000","http://dbpedia.org/ontology/wikiPageID",809486
"http://hu.dbpedia.org/resource/R3000","http://dbpedia.org/ontology/wikiPageRevisionID",22496193
"http://hu.dbpedia.org/resource/R3000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbronline.com/news/mips_partners_flex_their_muscles_in_battle_with_sparc"
"http://hu.dbpedia.org/resource/R3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/R3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/R3000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R3000","http://dbpedia.org/ontology/abstract","Az R3000 egy a által kifejlesztett 32 bites mikroprocesszor chipkészlet, amely a utasításkészlet-architektúrát (ISA) valósítja meg. 1988 júniusi megjelenésekor az R2000 után ez volt a második megvalósult MIPS termék; voltaképpen az R2000-es továbbfejlesztett változata. A processzornak 20, 25 és 33,33 MHz-es órajellel működő változatai voltak."
"http://hu.dbpedia.org/resource/R3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R3000?oldid=22496193&ns=0"
"http://hu.dbpedia.org/resource/R3000","http://dbpedia.org/ontology/wikiPageLength",5083
"http://hu.dbpedia.org/resource/R3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R3000"
"http://hu.dbpedia.org/resource/MIPS_R3000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R3000"
"http://hu.dbpedia.org/resource/R3000A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R3000"
"http://hu.wikipedia.org/wiki/R3000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R3000"
