"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelita_(film,_1980)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Aelita_(kisregény)"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/2000/01/rdf-schema#label","Aelita (kisregény)"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f43b0"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923_regényei"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://dbpedia.org/ontology/wikiPageID",1035625
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://dbpedia.org/ontology/wikiPageRevisionID",22757900
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movieandpopcorn.blog.hu/2012/09/15/mars_a_marsra"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://frallemande.wordpress.com/2013/05/26/alekszej-tolsztoj-aelita/"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/alekszej-tolsztoj-aelita"
"http://hu.dbpedia.org/resource/Aelita_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magister.msk.ru/library/prose/tolsa001.htm"
