"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://www.w3.org/2000/01/rdf-schema#label","Irung (Kjongdzsong)"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://dbpedia.org/ontology/wikiPageID",1345432
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://dbpedia.org/ontology/wikiPageRevisionID",22496859
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/kritériumok","III, IV, VI"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/kép","의릉 선의왕후릉.jpg"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/terület","' és ': 55 015 m² / 0,055"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/terület",": 434 386 m² / 0,434 km²"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/világörökségAzonosító",1319
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/weboldal","eureung.cha.go.kr"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/wikicommons","Uireung"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/besorolás",204
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/elhelyezkedése",":  1-5, , Szöul"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/elhelyezkedése","' és ':  60, , Szöul"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/felvételIdeje","' és ': 1991"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/felvételIdeje",": 1970"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://hu.dbpedia.org/property/világörökségÉv",2009
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://dbpedia.org/ontology/abstract","Az Irung (Uireung) (hangul: 의릉, handzsa: 懿陵) Szöulban, két helyszínen található Csoszon (Joseon)-kori koreai királysírcsoport, melybe Kjongdzsong (Gyeongjong) királyt és feleségét, valamint Kodzsong (Gojong) császár egyik alacsonyabb rangú hitvesét, illetve unokáját temették."
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irung_(Kjongdzsong)?oldid=22496859&ns=0"
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://dbpedia.org/ontology/wikiPageLength",7515
"http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irung_(Kjongdzsong)"
"http://hu.dbpedia.org/resource/Kjongdzsong_koreai_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Irung_(Kjongdzsong)"
