"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apa_(serpa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepáliak"
"http://hu.dbpedia.org/resource/Dichen_Lachman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepáliak"
"http://hu.dbpedia.org/resource/Tendzing_Norgaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepáliak"
"http://hu.dbpedia.org/resource/Kategória:Nepáliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nepáliak","http://www.w3.org/2000/01/rdf-schema#label","Nepáliak"
"http://hu.dbpedia.org/resource/Kategória:Nepáliak","http://dbpedia.org/ontology/wikiPageID",671998
"http://hu.dbpedia.org/resource/Kategória:Nepáliak","http://dbpedia.org/ontology/wikiPageRevisionID",20953030
"http://hu.dbpedia.org/resource/Kategória:Nepáliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nepáliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Kategória:Nepáliak","http://www.w3.org/2004/02/skos/core#prefLabel","Nepáliak"
"http://hu.dbpedia.org/resource/Kategória:Nepáliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nepáliak?oldid=20953030&ns=14"
