"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973–1974-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/1976-os_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/1986–1987-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/2005-ös_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/2009-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/2013-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/2016-os_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfikosárlabda-csapata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_nőikosárlabda-csapata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_nőiröplabda-csapata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Al_Strobel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Alex_Haley","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Alice_in_Chains","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Alice_in_Chains","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Alsó-elwhai_klallam_törzs","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://hu.dbpedia.org/property/alműfajokRégió","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Amazon.com","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Anthony_Hudson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Anthony_Hudson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Arthur_Hamilton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Az_USA_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Boeing","http://hu.dbpedia.org/property/alapítás","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Burley_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Carl_Sagan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Seattle"
