"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/2000/01/rdf-schema#label","Gzip"
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzt"
"http://hu.dbpedia.org/resource/Gzip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNU_projektek"
"http://hu.dbpedia.org/resource/Gzip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/Gzip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Gzip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Gzip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/wikiPageID",943490
"http://hu.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/wikiPageRevisionID",23540667
"http://hu.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gzip.org/"
"http://hu.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/gzip"
"http://hu.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/gzip/"
"http://hu.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlib.net/pigz/"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archív_formátumok"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/GNU"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/fejlesztő","The NetBSD Foundation"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Adattömörítés"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Adattömörítés"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/licenc","egyszerűsített BSD licenc"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/név","gzip"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/név","NetBSD Gzip / FreeBSD Gzip"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/név","GNU Gzip"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/weboldal","http://www.gzip.org/"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/weboldal","http://www.gnu.org/software/gzip"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/elsőKiadás",0
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/kiterjesztés",".gz"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/magic",0
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/mimeTípus","application/x-gzip"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/uniformType","org.gnu.gnu-zip-archive"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/frequentlyUpdated","igen"
"http://hu.dbpedia.org/resource/Gzip","http://hu.dbpedia.org/property/frequentlyUpdated","nem"
"http://hu.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/abstract","A gzip egy számítógépes alkalmazás adatok tömörítésére és kibontására. A kifejezés legtöbbször a GNU Projekt implementációra utal, ahol a gzip a GNU zip rövidítése. Alapja a algoritmus, mely a Lempel-Ziv (LZ77) és a Huffman-kódolás kombinációja. A programot és készítette, mint a korai Unix rendszereken használt algoritmus szabad szoftveres helyettesítése, a GNU projektben való használat céljára. A 0.1-es verziót nyilvánosan először 1992 október 30-án adták ki, míg az 1.0-sat 1993 februárjában. A gzip OpenBSD verziója igazából a compress program, amelyhez a gzip formátum támogatását az OpenBSD 3.4-ben adták hozzá. A ""g"" ebben a verzióban a gratis-t jelöli. A FreeBSD, a és a NetBSD a GNU verzió egy BSD licencű implementációját használják; amely valójában a parancssori interfésze, melynek célja a kompatibilitás a GNU implementációs lehetőségeivel való kompatikilitás. Ezek az implementációk eredetileg a NetBSD-ről érkeztek és támogatják a bzip2 kitömörítését és az Unix pack(1) formátumot."
"http://hu.dbpedia.org/resource/Gzip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gzip?oldid=23540667&ns=0"
"http://hu.dbpedia.org/resource/Gzip","http://dbpedia.org/ontology/wikiPageLength",7764
"http://hu.dbpedia.org/resource/Gzip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gzip"
"http://hu.wikipedia.org/wiki/Gzip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gzip"
