"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/2000/01/rdf-schema#label","Bőszénfa"
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1lw"
"http://hu.dbpedia.org/resource/Bőszénfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Bőszénfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/wikiPageID",44137
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/wikiPageRevisionID",23766389
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/kép","Bőszénfa látképe a 67-es út mellől.jpg"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/név","Bőszénfa"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/terület",42.95
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/címer","HUN Bőszénfa COA.svg"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/irányítószám",7475
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/népsűrűség",12.01
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/polgármester","Nyitrai István"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/kshKód",26277
"http://hu.dbpedia.org/resource/Bőszénfa","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/abstract","Bőszénfa (németül: Besinge) község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/postalCode","7475"
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bőszénfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőszénfa?oldid=23766389&ns=0"
"http://hu.dbpedia.org/resource/Bőszénfa","http://dbpedia.org/ontology/wikiPageLength",8011
"http://hu.dbpedia.org/resource/Bőszénfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőszénfa"
"http://hu.dbpedia.org/resource/Surján-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bőszénfa"
"http://hu.dbpedia.org/resource/Surján-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bőszénfa"
"http://hu.wikipedia.org/wiki/Bőszénfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőszénfa"
