"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/2000/01/rdf-schema#label","Bad Reputation"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://dbpedia.org/ontology/wikiPageID",1752147
"http://hu.dbpedia.org/resource/Bad_Reputation","http://dbpedia.org/ontology/wikiPageRevisionID",23816179
"http://hu.dbpedia.org/resource/Bad_Reputation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://dbpedia.org/ontology/abstract","A Bad Reputation a Thin Lizzy ír rockbanda 1977-ben megjelent 8. studió albuma. Ahogy a lemezborító is sejteti, a legtöbb dalban csak a csapat háromnegyede vett részt, gitáros csak három számnál lett feltüntetve. Kihagyta a legtöbb korábbi turnét is, miztán korábban megsérült a karja. Ez volt az utolsó studió album, ahol a Thin Lizzyvel játszott. 2011. június 27-én a Bad Reputation újragondolt, kibővített változata jelent meg."
"http://hu.dbpedia.org/resource/Bad_Reputation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Reputation?oldid=23816179&ns=0"
"http://hu.dbpedia.org/resource/Bad_Reputation","http://dbpedia.org/ontology/wikiPageLength",6467
"http://hu.dbpedia.org/resource/Bad_Reputation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Reputation"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bad_Reputation"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bad_Reputation"
"http://hu.wikipedia.org/wiki/Bad_Reputation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Reputation"
