"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A szolgálólány meséje (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hulu_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1475678
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23841447
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szolgálólány_meséje"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","A szolgálólány meséje"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A szolgálólány meséje epizódjainak listája"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",28
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Handmaid’s Tale"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Hulu"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Elisabeth Moss"
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_szolgálólány_meséje_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","MGM Television"
