"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://www.w3.org/2000/01/rdf-schema#label","British Academy Games Awards"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díj"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://dbpedia.org/ontology/wikiPageID",835720
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23480238
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafta.org/games"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafta.org/awards/video-games/"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/honlap","http://www.bafta.org/games"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/alapításÉve",2003
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/eredetiNév","British Academy Games Awards"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/elsőDíjátadó",2003
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2020
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://hu.dbpedia.org/property/következőDíjátadó",2021
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://dbpedia.org/ontology/abstract","A British Academy Games Awards egy évente átadott elismerés videójátékok részére. 2003-ban a British Academy of Film and Television Arts (BAFTA) bejelentette, hogy a korábbi BAFTA Interactive Entertainment Awards elnevezésű díjat kettébontja a BAFTA Interactive Awards és a BAFTA Games Awardsra."
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/British_Academy_Games_Awards?oldid=23480238&ns=0"
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://dbpedia.org/ontology/wikiPageLength",8362
"http://hu.dbpedia.org/resource/British_Academy_Games_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/British_Academy_Games_Awards"
"http://hu.dbpedia.org/resource/British_Academy_Video_Games_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/British_Academy_Games_Awards"
"http://hu.wikipedia.org/wiki/British_Academy_Games_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/British_Academy_Games_Awards"
